﻿Registro;Ano;"Cód. Depósito";Depósito;Data;"Valor (R$)"
00000006;2023;00000;;06/01/2023;165,00
00000308;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";06/01/2023;3.445,92
00000307;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";06/01/2023;3.445,92
00000311;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";06/01/2023;3.446,66
00000305;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";06/01/2023;3.392,07
00000310;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";06/01/2023;3.430,85
00000313;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";06/01/2023;3.424,42
00000309;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";06/01/2023;3.445,92
00000303;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";06/01/2023;3.407,33
00000314;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";13/01/2023;15.000,00
00000891;2023;00007;"ADM - IRRF - IMPOSTO DE RENDA";16/01/2023;40.000,00
00000431;2023;00005;"ADM - OUTROS DESCONTOS";19/01/2023;145.489,54
00000001;2023;00000;;25/01/2023;1.000,00
00000002;2023;00000;;25/01/2023;650,00
00000007;2023;00000;;30/01/2023;6.674,43
00000003;2023;00000;;31/01/2023;5.400,01
00000005;2023;00000;;31/01/2023;868,71
00000004;2023;00000;;31/01/2023;6.250,59
00000143;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";01/02/2023;7.110,19
00000461;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";06/02/2023;4.322,76
00000100;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";06/02/2023;43.017,23
00000095;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";06/02/2023;465,18
00000147;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";06/02/2023;8.242,44
00000103;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/02/2023;890,04
00000101;2023;00003;"FME - CONTRIBUICAO SINDICAL";10/02/2023;2.742,73
00000096;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/02/2023;327,44
00000150;2023;00003;"FMS - CONTRIBUICAO SINDICAL";10/02/2023;53,92
00000102;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/02/2023;16.126,84
00000149;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/02/2023;2.095,15
00000486;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";10/02/2023;7.064,80
00000466;2023;00004;"ADM - CONTRIBUICAO SINDICAL";10/02/2023;13,02
00000144;2023;00003;"FMS - CONTRIBUICAO SINDICAL";10/02/2023;665,28
00000148;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/02/2023;221,11
00000146;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/02/2023;505,49
00000145;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/02/2023;7.742,21
00000430;2023;00011;"ADM - OUTROS BANCOS";16/02/2023;145.489,54
00000009;2023;00000;;17/02/2023;1.000,00
00000010;2023;00000;;17/02/2023;650,00
00000011;2023;00000;;17/02/2023;868,71
00000008;2023;00000;;28/02/2023;5.400,01
00000012;2023;00000;;28/02/2023;6.674,43
00000017;2023;00000;;03/03/2023;6.383,06
00000016;2023;00000;;03/03/2023;6.383,06
00000220;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";06/03/2023;525,35
00000216;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";06/03/2023;44.134,94
00000229;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";06/03/2023;8.242,77
00001300;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";06/03/2023;6.441,35
00000234;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";06/03/2023;7.966,78
00000230;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/03/2023;453,69
00001303;2023;00004;"ADM - CONTRIBUICAO SINDICAL";10/03/2023;13,02
00001305;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";10/03/2023;7.064,76
00000217;2023;00003;"FME - CONTRIBUICAO SINDICAL";10/03/2023;2.742,73
00000218;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/03/2023;16.333,82
00000219;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/03/2023;890,04
00000221;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/03/2023;327,44
00000228;2023;00003;"FMS - CONTRIBUICAO SINDICAL";10/03/2023;665,28
00000231;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/03/2023;221,11
00000232;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/03/2023;505,49
00000233;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/03/2023;9.383,67
00000227;2023;00003;"FMS - CONTRIBUICAO SINDICAL";10/03/2023;53,93
00000771;2023;00011;"ADM - OUTROS BANCOS";17/03/2023;145.489,54
00000015;2023;00000;;20/03/2023;868,71
00000014;2023;00000;;20/03/2023;650,00
00000013;2023;00000;;20/03/2023;1.000,00
00000019;2023;00000;;29/03/2023;6.674,43
00000224;2023;00004;"FME - OUTROS DESCONTOS";30/03/2023;0,80
00000251;2023;00004;"FMS - OUTROS DESCONTOS";31/03/2023;123.211,60
00000018;2023;00000;;31/03/2023;5.400,01
00000244;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";11/04/2023;8.026,96
00000245;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/04/2023;7.802,21
00000246;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/04/2023;505,49
00000247;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";11/04/2023;8.274,24
00000248;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/04/2023;2.095,15
00000249;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/04/2023;221,11
00000242;2023;00003;"FMS - CONTRIBUICAO SINDICAL";11/04/2023;53,81
00000243;2023;00003;"FMS - CONTRIBUICAO SINDICAL";11/04/2023;708,79
00000864;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";11/04/2023;7.064,76
00000228;2023;00003;"FME - CONTRIBUICAO SINDICAL";11/04/2023;3.135,23
00000229;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";11/04/2023;16.333,82
00000230;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";11/04/2023;44.216,05
00000231;2023;00008;"FME - EMPRESTIMOS - BRADESCO";11/04/2023;890,04
00000232;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";11/04/2023;525,39
00001368;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";11/04/2023;6.567,37
00001367;2023;00004;"ADM - CONTRIBUICAO SINDICAL";11/04/2023;13,02
00000264;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";12/04/2023;327,44
00000863;2023;00011;"ADM - OUTROS BANCOS";14/04/2023;145.489,54
00000023;2023;00000;;17/04/2023;1.000,00
00000022;2023;00000;;17/04/2023;650,00
00000021;2023;00000;;17/04/2023;868,71
00001433;2023;00005;"ADM - OUTROS DESCONTOS";20/04/2023;63.246,61
00001434;2023;00005;"ADM - OUTROS DESCONTOS";20/04/2023;1.297,33
00000024;2023;00000;;25/04/2023;5.540,79
00000253;2023;00004;"FME - OUTROS DESCONTOS";28/04/2023;97.799,50
00000254;2023;00004;"FME - OUTROS DESCONTOS";28/04/2023;3.016,00
00000020;2023;00000;;28/04/2023;5.400,01
00000034;2023;00000;;02/05/2023;6.674,43
00000866;2023;00003;"ADM - PENSAO ALIMENTICIA";02/05/2023;224,22
00000865;2023;00003;"ADM - PENSAO ALIMENTICIA";02/05/2023;350,00
00000344;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";08/05/2023;45.594,61
00000979;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";08/05/2023;6.567,41
00000393;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";08/05/2023;8.274,24
